TITLE,DESCRIPTION,PRICE,CURRENCY_CODE,QUANTITY,TAGS,MATERIALS,IMAGE1,IMAGE2,IMAGE3,IMAGE4,IMAGE5,IMAGE6,IMAGE7,IMAGE8,IMAGE9,IMAGE10,VARIATION 1 TYPE,VARIATION 1 NAME,VARIATION 1 VALUES,VARIATION 2 TYPE,VARIATION 2 NAME,VARIATION 2 VALUES,SKU
NOIR SEAS Framed Premium Luster Photo Paper,"NOIR SEAS

Make a statement in any room with this framed poster printed on high-quality paper, with a partly glossy, partly matte finish.

• 10 mil (0.25 mm) thick paper
• Alder, semi-hardwood frame
• .75” (1.9 cm) thick frame
• Acrylite front protector
• Hanging hardware included

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart
Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",39,USD,10989,"Fluid_Art,Acrylic_Pouring,Framed_Prints,Framed_Art_Prints,Resin_Art,Resin_Artwork,Alcohol_Inks,Alcohol_Ink_Art,Abstract_Artwork,Abstract_Painting,Home_Decor,Wall_Art,Luxury_Fine_Art",,https://i.etsystatic.com/18734418/r/il/016756/2757076897/il_fullxfull.2757076897_lrq0.jpg,https://i.etsystatic.com/18734418/r/il/e45bf1/2757162597/il_fullxfull.2757162597_enuh.jpg,https://i.etsystatic.com/18734418/r/il/7bdaec/2757077587/il_fullxfull.2757077587_1eer.jpg,https://i.etsystatic.com/18734418/r/il/14ddf3/2709398380/il_fullxfull.2709398380_77hb.jpg,https://i.etsystatic.com/18734418/r/il/0065fd/2709398316/il_fullxfull.2709398316_mfot.jpg,https://i.etsystatic.com/18734418/r/il/593c78/2757077133/il_fullxfull.2757077133_t1z8.jpg,https://i.etsystatic.com/18734418/r/il/be5dba/2709398152/il_fullxfull.2709398152_cfv5.jpg,https://i.etsystatic.com/18734418/r/il/a19052/2709398060/il_fullxfull.2709398060_3jq6.jpg,,,Size,Size,"8×10,10×10,12×12,12×16,14×14,12×18,16×16,16×20,18×18,18×24,24×36",,,,"5FC91D6D4CA4C_6882,5FC91D6D4CA4C_6883,5FC91D6D4CA4C_6884,5FC91D6D4CA4C_6890,5FC91D6D4CA4C_6886,5FC91D6D4CA4C_6885,5FC91D6D4CA4C_6887,5FC91D6D4CA4C_6888,5FC91D6D4CA4C_6889,5FC91D6D4CA4C_6891,5FC91D6D4CA4C_7846"
TUXEDO Framed Premium Luster Photo Paper,"TUXEDO

Make a statement in any room with this framed poster printed on high-quality paper, with a partly glossy, partly matte finish.

• 10 mil (0.25 mm) thick paper
• Alder, semi-hardwood frame
• .75” (1.9 cm) thick frame
• Acrylite front protector
• Hanging hardware included

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart
Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",39,USD,10989,"Fluid_Art,Acrylic_Pouring,Framed_Prints,Framed_Art_Prints,Resin_Art,Resin_Artwork,Alcohol_Inks,Alcohol_Ink_Art,Abstract_Artwork,Abstract_Painting,Home_Decor,Wall_Art,Luxury_Fine_Art",,https://i.etsystatic.com/18734418/r/il/a662b7/2709400008/il_fullxfull.2709400008_kmky.jpg,https://i.etsystatic.com/18734418/r/il/4dca4d/2709481066/il_fullxfull.2709481066_gkh4.jpg,https://i.etsystatic.com/18734418/r/il/275d18/2757160695/il_fullxfull.2757160695_g7q3.jpg,https://i.etsystatic.com/18734418/r/il/35b9ef/2709400706/il_fullxfull.2709400706_kvfo.jpg,https://i.etsystatic.com/18734418/r/il/52e55d/2757079545/il_fullxfull.2757079545_pp22.jpg,https://i.etsystatic.com/18734418/r/il/490c39/2709400374/il_fullxfull.2709400374_elw5.jpg,https://i.etsystatic.com/18734418/r/il/d768af/2709400294/il_fullxfull.2709400294_gso5.jpg,https://i.etsystatic.com/18734418/r/il/96bf06/2709400240/il_fullxfull.2709400240_5y8l.jpg,https://i.etsystatic.com/18734418/r/il/49479f/2757079131/il_fullxfull.2757079131_49t9.jpg,,Size,Size,"8×10,10×10,12×12,12×16,14×14,12×18,16×16,16×20,18×18,18×24,24×36",,,,"5FC91DA0620F2_6883,5FC91DA0620F2_6884,5FC91DA0620F2_6886,5FC91DA0620F2_6885,5FC91DA0620F2_6889,5FC91DA0620F2_6891,5FC91DA0620F2_7846,5FC91DA0620F2_6882,5FC91DA0620F2_6887,5FC91DA0620F2_6888,5FC91DA0620F2_6890"
NYMPH Framed Premium Luster Photo Paper,"NYMPH

Make a statement in any room with this framed poster printed on high-quality paper, with a partly glossy, partly matte finish.

• 10 mil (0.25 mm) thick paper
• Alder, semi-hardwood frame
• .75” (1.9 cm) thick frame
• Acrylite front protector
• Hanging hardware included

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart
Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",39,USD,10989,"Fluid_Art,Acrylic_Pouring,Framed_Prints,Framed_Art_Prints,Resin_Art,Resin_Artwork,Alcohol_Inks,Alcohol_Ink_Art,Abstract_Artwork,Abstract_Painting,Home_Decor,Wall_Art,Luxury_Fine_Art",,https://i.etsystatic.com/18734418/r/il/d533b8/2757095205/il_fullxfull.2757095205_h18l.jpg,https://i.etsystatic.com/18734418/r/il/48f156/2709478278/il_fullxfull.2709478278_ddtd.jpg,https://i.etsystatic.com/18734418/r/il/6cc689/2709416746/il_fullxfull.2709416746_fl2o.jpg,https://i.etsystatic.com/18734418/r/il/621f60/2757095685/il_fullxfull.2757095685_kpfx.jpg,https://i.etsystatic.com/18734418/r/il/a7f379/2709416326/il_fullxfull.2709416326_ri72.jpg,https://i.etsystatic.com/18734418/r/il/21ff06/2757095463/il_fullxfull.2757095463_gvye.jpg,https://i.etsystatic.com/18734418/r/il/eec45b/2757095373/il_fullxfull.2757095373_1nkh.jpg,https://i.etsystatic.com/18734418/r/il/c738ef/2709416032/il_fullxfull.2709416032_3bna.jpg,,,Size,Size,"8×10,10×10,12×12,12×16,14×14,12×18,16×16,16×20,18×18,18×24,24×36",,,,"5FC91F36C0B89_6882,5FC91F36C0B89_6883,5FC91F36C0B89_6885,5FC91F36C0B89_6887,5FC91F36C0B89_6888,5FC91F36C0B89_6891,5FC91F36C0B89_6884,5FC91F36C0B89_6886,5FC91F36C0B89_6889,5FC91F36C0B89_6890,5FC91F36C0B89_7846"
OYSTER Framed Premium Luster Photo Paper,"OYSTER

Make a statement in any room with this framed poster printed on high-quality paper, with a partly glossy, partly matte finish.

• 10 mil (0.25 mm) thick paper
• Alder, semi-hardwood frame
• .75” (1.9 cm) thick frame
• Acrylite front protector
• Hanging hardware included

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart
Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",39,USD,10989,"Fluid_Art,Acrylic_Pouring,Framed_Prints,Framed_Art_Prints,Resin_Art,Resin_Artwork,Alcohol_Inks,Alcohol_Ink_Art,Abstract_Artwork,Abstract_Painting,Home_Decor,Wall_Art,Luxury_Fine_Art",,https://i.etsystatic.com/18734418/r/il/b846d7/2757097225/il_fullxfull.2757097225_eigs.jpg,https://i.etsystatic.com/18734418/r/il/6f3dd8/2757155923/il_fullxfull.2757155923_7xpo.jpg,https://i.etsystatic.com/18734418/r/il/04d7bd/2757097887/il_fullxfull.2757097887_mg1x.jpg,https://i.etsystatic.com/18734418/r/il/fd9244/2709418502/il_fullxfull.2709418502_6yxi.jpg,https://i.etsystatic.com/18734418/r/il/40ac4b/2757097531/il_fullxfull.2757097531_e8y2.jpg,https://i.etsystatic.com/18734418/r/il/f34475/2709418194/il_fullxfull.2709418194_4m1g.jpg,https://i.etsystatic.com/18734418/r/il/7f911a/2709418106/il_fullxfull.2709418106_eh1d.jpg,https://i.etsystatic.com/18734418/r/il/320d5d/2709418020/il_fullxfull.2709418020_gjwq.jpg,,,Size,Size,"8×10,10×10,12×12,12×16,14×14,12×18,16×16,16×20,18×18,18×24,24×36",,,,"5FC91F68D7214_6882,5FC91F68D7214_6883,5FC91F68D7214_6884,5FC91F68D7214_6886,5FC91F68D7214_6885,5FC91F68D7214_6888,5FC91F68D7214_6889,5FC91F68D7214_6891,5FC91F68D7214_7846,5FC91F68D7214_6887,5FC91F68D7214_6890"
OYSTER Framed Premium Luster Photo Paper,"OYSTER

Make a statement in any room with this framed poster printed on high-quality paper, with a partly glossy, partly matte finish.

• 10 mil (0.25 mm) thick paper
• Alder, semi-hardwood frame
• .75” (1.9 cm) thick frame
• Acrylite front protector
• Hanging hardware included

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart
Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",39,USD,10989,"Fluid_Art,Acrylic_Pouring,Framed_Prints,Framed_Art_Prints,Resin_Art,Resin_Artwork,Alcohol_Inks,Alcohol_Ink_Art,Abstract_Artwork,Abstract_Painting,Home_Decor,Wall_Art,Luxury_Fine_Art",,https://i.etsystatic.com/18734418/r/il/b7b4a6/2709420418/il_fullxfull.2709420418_j2hq.jpg,https://i.etsystatic.com/18734418/r/il/249060/2757153819/il_fullxfull.2757153819_geov.jpg,https://i.etsystatic.com/18734418/r/il/8bf150/2709420206/il_fullxfull.2709420206_7fb3.jpg,https://i.etsystatic.com/18734418/r/il/cfdc5e/2757099403/il_fullxfull.2757099403_66xz.jpg,https://i.etsystatic.com/18734418/r/il/772023/2709419960/il_fullxfull.2709419960_kzv7.jpg,https://i.etsystatic.com/18734418/r/il/575d7c/2709419886/il_fullxfull.2709419886_n927.jpg,https://i.etsystatic.com/18734418/r/il/bcc308/2757099099/il_fullxfull.2757099099_1lzf.jpg,https://i.etsystatic.com/18734418/r/il/049b95/2757098999/il_fullxfull.2757098999_g23p.jpg,https://i.etsystatic.com/18734418/r/il/919721/2709419640/il_fullxfull.2709419640_tkr2.jpg,,Size,Size,"8×10,10×10,12×12,12×16,14×14,12×18,16×16,16×20,18×18,18×24,24×36",,,,"5FC91F95133B0_6890,5FC91F95133B0_6891,5FC91F95133B0_7846,5FC91F95133B0_6882,5FC91F95133B0_6883,5FC91F95133B0_6884,5FC91F95133B0_6886,5FC91F95133B0_6885,5FC91F95133B0_6887,5FC91F95133B0_6888,5FC91F95133B0_6889"
ROYAL BLUES Framed Premium Luster Photo Paper,"ROYAL BLUES from 'LOOK UP' Series

Make a statement in any room with this framed poster printed on high-quality paper, with a partly glossy, partly matte finish.

• 10 mil (0.25 mm) thick paper
• Alder, semi-hardwood frame
• .75” (1.9 cm) thick frame
• Acrylite front protector
• Hanging hardware included

CHRISTINA TWOMEY

Christina's artworks represent her experience with environment and atmosphere, which she draws upon to bring life into her paintings. Just watching clouds or looking at the ocean or exploring the forest brings her constant inspiration. Christina's work is an abstract reimagining of the environment she experiences, with each piece being a creation and representation of sky, land, ocean, and everything in-between. 

The elements of earthly space and the materiality determines the artist's color palette and ultimate expression of emotional depth. Christina's use of acrylic resin allows her to create distinct layers using color, image and mineral. She has developed a methodology for positioning paint, dyes, image, and object on specific layers to create a carefully considered clear-layered-experience. Each of Christina's works are an investigation of our atmospheric life and her use of depth is her artistic device used to harness a kind of virtual space as a means to an end: to hold the attention of the viewer. The artist uses this process to satisfy and challenge her need to literally see her work take shape while allowing for a great deal of creative freedom to use the materials at hand to interpret and create an environment within. The artist's process of making paintings comes from her desire to create a beautiful and meaningful surprise for her audience. 

Christina Twomey is a self-taught abstract & resin artist originally from Minneapolis currently residing in Los Angeles with her husband & business partner, Bobby, along with their rescue pup, Kazan. 

Christina’s work has been featured in national exhibitions, galleries and in TV & film on Apple TV+, HBO, Netflix, and Bravo. Christina Twomey has also received press from Artful Living Magazine, Installation Magazine, Minnesota Monthly, Edina Magazine, Conde Nast’s House & Garden, Wescover, and Voyage LA. She is available to work on commissions for collectors: private or commercial, interior designers and architects.  A curated selection of Christina's inventoried artworks are available for leasing and staging. 

Christina Twomey Art + Design
www.ChristinaTwomey.com
IG: @christina_twomey_art
FB: @christinatwomeyart
Modern Art, Abstract Art, Resin Art, Resin Artist, Ocean Art, Ocean Resin Art, Abstract Painting, Art, Artist, Geode Art, Fluid Art, Acrylic Pouring, Fluid Pouring, Alcohol Inks, Alcohol Ink, Fine Art, Home Décor, Art Gallery. Fine Art, Wall Art, Large Abstract Art, interior Design, Interior Designer, Contemporary Artwork, Crystals, Gemstones, Art Studio, Neutrals, Black and White Art, Art Collectors, Home Design, River Table, Epoxy Table, Resin Table, Furnishings, Interior Furniture, Furniture Design, Luxury Homes, Luxury Art, Luxurious Artwork, Modern Furniture, Home Goods, Wall Décor, Dream Home, Visual Art, Visual Artist, Fine Artist, Home Renovation, Los Angeles Artist, California Artist, Resin Pour, Resin Pouring, Handmade, Handmade Art, Woodworking, Epoxy, Resin, Wood Tables, Wood Slabs, Live Edge, Live Edge Slabs, Live Edge Tables, Bar Furniture, Wood Art.",39,USD,10989,"Fluid_Art,Acrylic_Pouring,Framed_Prints,Framed_Art_Prints,Resin_Art,Resin_Artwork,Alcohol_Inks,Alcohol_Ink_Art,Abstract_Artwork,Abstract_Painting,Home_Decor,Wall_Art,Luxury_Fine_Art",,https://i.etsystatic.com/18734418/r/il/6186d0/2757101705/il_fullxfull.2757101705_22h5.jpg,https://i.etsystatic.com/18734418/r/il/f28007/2709472374/il_fullxfull.2709472374_7dpf.jpg,https://i.etsystatic.com/18734418/r/il/a5f756/2757101441/il_fullxfull.2757101441_8eeh.jpg,https://i.etsystatic.com/18734418/r/il/7a9846/2709422114/il_fullxfull.2709422114_44tm.jpg,https://i.etsystatic.com/18734418/r/il/ce205f/2757101189/il_fullxfull.2757101189_mgyd.jpg,https://i.etsystatic.com/18734418/r/il/42005c/2757101123/il_fullxfull.2757101123_kiu3.jpg,https://i.etsystatic.com/18734418/r/il/03c5ec/2757101037/il_fullxfull.2757101037_hfki.jpg,https://i.etsystatic.com/18734418/r/il/f96de9/2709421794/il_fullxfull.2709421794_3uj0.jpg,,,Size,Size,"8×10,10×10,12×12,12×16,14×14,12×18,16×16,16×20,18×18,18×24,24×36",,,,"5FC91FC8D83D5_6884,5FC91FC8D83D5_6887,5FC91FC8D83D5_6888,5FC91FC8D83D5_6890,5FC91FC8D83D5_6891,5FC91FC8D83D5_6882,5FC91FC8D83D5_6883,5FC91FC8D83D5_6886,5FC91FC8D83D5_6885,5FC91FC8D83D5_6889,5FC91FC8D83D5_7846"
